2022-12-13 06:49:39 83.69.137.173 GET /robots.txt - 443 - 185.191.171.36 Mozilla/5.0+(compatible;+SemrushBot/7~bl;++http://www.semrush.com/bot.html) - 200 0 0 171
2022-12-13 06:49:42 83.69.137.173 GET /korxona/umumiy-orta-talim-maktabi-179 - 443 - 66.249.70.16 Mozilla/5.0+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 1390
2022-12-13 06:49:43 83.69.137.173 GET /korxona/navoiekspertiza-shxj-mchj - 443 - 54.36.148.239 Mozilla/5.0+(compatible;+AhrefsBot/7.0;++http://ahrefs.com/robot/) - 200 0 0 874
2022-12-13 06:49:44 83.69.137.173 GET /korxona/mega-planet-savdo-istirohat-markazi - 443 - 66.249.70.16 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.5304.115+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 531
2022-12-13 06:49:46 83.69.137.173 GET /rubrika/qurilish-materiallari-fasad-panellari-sayding-panellari-chiziqli-paneli/loyish - 443 - 5.45.207.150 Mozilla/5.0+(compatible;+YandexBot/3.0;++http://yandex.com/bots) - 301 0 0 78
2022-12-13 06:49:46 83.69.137.173 GET /rubrika/sayding-panellari-fasad-panellari-chiziqli-paneli/loyish - 443 - 5.45.207.150 Mozilla/5.0+(compatible;+YandexBot/3.0;++http://yandex.com/bots) - 301 0 0 218
2022-12-13 06:49:47 83.69.137.173 GET /rubrika/xususiy-bolalar-bogchasi - 443 - 213.230.86.179 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://www.google.com/ 200 0 0 2734
2022-12-13 06:49:48 83.69.137.173 GET /Data/Files/JIHOZ_VENT_2022.gif - 443 - 213.230.86.179 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/rubrika/xususiy-bolalar-bogchasi 404 0 2 15
2022-12-13 06:49:48 83.69.137.173 GET /Data/Files/Tarozi_2022_185х80.gif - 443 - 213.230.86.179 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/rubrika/xususiy-bolalar-bogchasi 404 0 2 15
2022-12-13 06:49:48 83.69.137.173 GET /rubrika/sayding-panellari-fasad-panellari-chiziqli-paneli - 443 - 5.255.231.126 Mozilla/5.0+(compatible;+YandexBot/3.0;++http://yandex.com/bots) - 200 0 0 1564
2022-12-13 06:49:50 83.69.137.173 GET /korxona/toshkent-mexanika-zavodi-aj - 443 - 66.249.70.16 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.5304.115+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 750
2022-12-13 06:49:50 83.69.137.173 GET /rubrika/haydash-haydovchilikka-oqitish-kurslari - 443 - 185.139.137.103 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/rubrika/haydovchilik-maktablari/toshkent 200 0 0 1015
2022-12-13 06:49:50 83.69.137.173 GET /kocha/daha-qorasuv/kosonsoy - 443 - 54.36.148.86 Mozilla/5.0+(compatible;+AhrefsBot/7.0;++http://ahrefs.com/robot/) - 200 0 0 703
2022-12-13 06:49:51 83.69.137.173 GET /korxona/ipoteka-bank-aktsiyadorlik-tijorat-ipoteka-bank-buxoro-viloyat-filiali - 443 - 5.45.207.150 Mozilla/5.0+(compatible;+YandexBot/3.0;++http://yandex.com/bots) - 200 0 0 1140
2022-12-13 06:49:51 83.69.137.173 GET /korxona/ozbr-bosh-prokuratura-huzuridagi-majburiy-ijro-byurosi-toshkent-yunus-obod-2 - 443 - 84.54.70.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://www.google.com/ 200 0 0 476
2022-12-13 06:49:52 83.69.137.173 GET /Data/Files/JIHOZ_VENT_2022.gif - 443 - 84.54.70.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/ozbr-bosh-prokuratura-huzuridagi-majburiy-ijro-byurosi-toshkent-yunus-obod-2 404 0 2 15
2022-12-13 06:49:52 83.69.137.173 GET /Data/Files/Tarozi_2022_185х80.gif - 443 - 84.54.70.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/ozbr-bosh-prokuratura-huzuridagi-majburiy-ijro-byurosi-toshkent-yunus-obod-2 404 0 2 15
2022-12-13 06:49:52 83.69.137.173 GET /Data/Companies/Images/39801/map.jpg - 443 - 84.54.70.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/ozbr-bosh-prokuratura-huzuridagi-majburiy-ijro-byurosi-toshkent-yunus-obod-2 200 0 0 171
2022-12-13 06:49:54 83.69.137.173 GET /korxona/revent-tashkent-mchj - 443 - 66.249.70.16 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.5304.115+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 812
2022-12-13 06:49:57 83.69.137.173 GET /Content/Images/logo4.png - 443 - 188.113.199.175 Mozilla/5.0+(Linux;+Android+12;+SM-A125F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/96.0.4664.104+Mobile+Safari/537.36 https://myactivity.google.com/ 200 0 0 15
2022-12-13 06:50:00 83.69.137.173 GET /rubrika/dam-olish-hududi/parkent-tumani - 443 - 195.158.8.210 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 - 200 0 0 609
2022-12-13 06:50:00 83.69.137.173 GET /rubrika/qandolatchilik-kurslari-xizmatlar/build-mag.com - 443 - 40.77.167.11 Mozilla/5.0+(compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm) - 404 0 2 187
2022-12-13 06:50:02 83.69.137.173 GET /korxona/surxondaryo-elektr-tarmoqlari-aj - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.google.com/ 200 0 0 562
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/IEG2022_200x125-2.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 31
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/Air_product_200x125.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 62
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/XIZMATLAR_2021.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 109
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/HUMSON_BULOQ_200x125.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 140
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/EXPO_POSITION_2022_200x125.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 140
2022-12-13 06:50:02 83.69.137.173 GET /Data/Files/YASIN_200x125-2019Navoi.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 187
2022-12-13 06:50:03 83.69.137.173 GET /Data/Files/Akvarel_Print_2022.gif - 443 - 185.213.230.184 Mozilla/5.0+(Linux;+Android+11;+V2036)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/surxondaryo-elektr-tarmoqlari-aj 404 0 2 124
2022-12-13 06:50:03 83.69.137.173 GET /korxona/toshkent-viloyati-fuqarolik-ishlari-boyicha-sudi - 443 - 185.139.137.60 Mozilla/5.0+(Linux;+Android+11;+SM-A022G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.0.0+Mobile+Safari/537.36 https://www.google.com/ 200 0 0 562
2022-12-13 06:50:04 83.69.137.173 GET /korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.google.com/ 200 0 0 546
2022-12-13 06:50:04 83.69.137.173 GET /Content/css/bootstrap-select.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/css/bootstrap.min.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/css/bootstrap-theme.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/css/font-awesome.min.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/slick/slick.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/slick/slick-theme.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/owl/assets/owl.carousel.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/owl/assets/owl.theme.default.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:04 83.69.137.173 GET /Content/css/style2.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/owl/assets/animate.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:04 83.69.137.173 GET /Content/chosen.css - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Data/Companies/Images/6021/map.jpg - 443 - 185.139.137.60 Mozilla/5.0+(Linux;+Android+11;+SM-A022G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/toshkent-viloyati-fuqarolik-ishlari-boyicha-sudi 200 0 0 93
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/jquery-1.11.3.min.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/bootstrap.min.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Scripts/bootstrap-typeahead.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/owl/owl.carousel.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/slick/slick.min.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/script.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Content/js/bootstrap-select/bootstrap-select.min.js - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 62
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/uz.jpg - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/ru.jpg - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/en.jpg - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Data/Companies/Images/5176/map.jpg - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 404 0 2 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/Images/logo4.png - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 62
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/logo25.png - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 62
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/logo2.png - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/telegram.png - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/olmazor-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:04 83.69.137.173 GET /Content/fonts/glyphicons-halflings-regular.woff2 - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/bootstrap.min.css 200 0 0 46
2022-12-13 06:50:04 83.69.137.173 GET /Content/images/icons.png - 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/style2.css 200 0 0 109
2022-12-13 06:50:04 83.69.137.173 GET /Content/fonts/fontawesome-webfont.woff2 v=4.6.1 443 - 37.110.214.87 Mozilla/5.0+(Linux;+Android+13;+SM-A525F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/font-awesome.min.css 200 0 0 62
2022-12-13 06:50:05 83.69.137.173 GET /korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 - 200 0 0 531
2022-12-13 06:50:05 83.69.137.173 GET /Content/css/bootstrap-select.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
2022-12-13 06:50:05 83.69.137.173 GET /Content/css/bootstrap.min.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:05 83.69.137.173 GET /Content/css/bootstrap-theme.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 203
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/owl/assets/owl.carousel.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 203
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/owl/assets/owl.theme.default.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 203
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/slick/slick-theme.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 203
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/slick/slick.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 203
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/owl/assets/animate.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/bootstrap.min.js - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 31
2022-12-13 06:50:05 83.69.137.173 GET /Content/css/font-awesome.min.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 234
2022-12-13 06:50:05 83.69.137.173 GET /Content/chosen.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:05 83.69.137.173 GET /Content/css/style2.css - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 46
2022-12-13 06:50:05 83.69.137.173 GET /Content/js/slick/slick.min.js - 443 - 213.230.80.248 Mozilla/5.0+(Linux;+Android+12;+SAMSUNG+SM-A127F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/18.0+Chrome/99.0.4844.88+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/yunusobod-elektr-tarmogi-nosozliklari-xizmati 200 0 0 15
